Date,Open,High,Low,Close,Volume
20210901,1.600,1.720,1.600,1.610,1400
20210902,1.620,1.680,1.600,1.600,2400
20210903,1.740,1.740,1.640,1.640,6600
20210906,1.760,1.760,1.640,1.720,11100
20210907,1.720,1.720,1.640,1.650,41600
20210908,1.630,1.670,1.500,1.570,32800
20210909,1.690,1.700,1.540,1.580,194500
20210910,1.580,1.670,1.550,1.670,20700
20210913,1.650,1.700,1.600,1.650,5100
20210914,1.580,1.670,1.500,1.640,48500
20210915,1.580,1.610,1.570,1.580,60000
20210916,1.540,1.800,1.520,1.630,146800
20210917,1.570,1.630,1.570,1.570,35200
20210920,1.580,1.580,1.560,1.570,1700
20210921,1.550,1.770,1.530,1.620,288500
20210922,1.830,1.830,1.620,1.650,67100
20210923,1.650,2.000,1.650,1.650,138300
20210927,1.640,1.750,1.630,1.640,28600
20210928,1.700,1.700,1.630,1.630,8000
20210929,1.650,1.700,1.630,1.640,16500
20210930,1.640,1.700,1.620,1.620,11300
20211001,1.620,1.620,1.620,1.620,100
20211004,1.610,1.670,1.600,1.640,11200
20211005,1.590,1.680,1.570,1.660,20800
20211006,1.670,1.770,1.570,1.570,191500
20211007,1.590,1.730,1.580,1.630,224600
20211008,1.650,1.720,1.620,1.640,44400
20211011,1.680,1.680,1.600,1.610,41000
20211012,1.600,1.640,1.600,1.630,25500
20211014,1.630,1.630,1.610,1.630,5000
20211015,1.580,1.650,1.580,1.640,1700
20211018,1.650,1.650,1.590,1.630,1600
20211019,1.630,1.760,1.620,1.620,322900
20211020,1.650,1.670,1.590,1.590,41700
