Date,Open,High,Low,Close,Volume
20200602,1.460,1.460,1.460,1.460,100
20200605,1.540,1.540,1.540,1.540,200
20200608,1.530,1.530,1.450,1.450,200
20200609,1.490,1.490,1.490,1.490,400
20200610,1.480,1.480,1.480,1.480,200
20200611,1.490,1.490,1.410,1.490,1200
20200612,1.490,1.490,1.470,1.470,200
20200615,1.480,1.480,1.390,1.470,1200
20200616,1.480,1.480,1.480,1.480,200
20200617,1.450,1.500,1.420,1.500,3900
20200619,1.400,1.510,1.400,1.510,300
20200622,1.400,1.520,1.400,1.520,200
20200623,1.360,1.530,1.360,1.530,5000
20200624,1.530,1.540,1.530,1.540,300
20200625,1.320,1.490,1.320,1.380,124400
20200626,1.370,1.420,1.360,1.380,2900
20200629,1.340,1.350,1.300,1.350,3400
20200630,1.380,1.410,1.370,1.410,34400
20200701,1.440,1.440,1.360,1.360,2100
20200702,1.400,1.400,1.400,1.400,900
20200703,1.450,1.550,1.360,1.450,26500
20200707,1.430,1.430,1.380,1.380,600
